@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Chloride Ion,Chloride,0172,"",77.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Copper - Cu,Copper,6452,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Zinc - as Zn,Zinc,6455,"",57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Silver - Ag,Silver,6030,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",947,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Chromium -Cr,Chromium,3164,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Turbidity,Turbidity,0068,"",3.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Nickel - Ni,Nickel,6462,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Lead - as Pb,Lead,0050,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035937-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2000-06-20T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
