@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.0176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Nitrate-N,Nitrate as N,0117,"",7.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Calcium - Ca,Calcium,0241,"",65.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,Magnesium-Mg,Magnesium,0237,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2540466-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2000-06-12T09:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
