@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140108-5117395,2014-01-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140204-5119447,2014-02-04T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140304-5121918,2014-03-04T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140407-5124321,2014-04-07T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140502-5128144,2014-05-02T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140604-5130884,2014-06-04T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140704-5132481,2014-07-04T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140806-5134027,2014-08-06T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20140902-5135098,2014-09-02T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20141003-5138034,2014-10-03T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20141106-5140126,2014-11-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20141202-5141497,2014-12-02T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
