@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020116-1498596,2002-01-16T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020204-1502082,2002-02-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020321-1507573,2002-03-21T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020430-1515265,2002-04-30T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020415-1513951,2002-04-15T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020614-1523261,2002-06-14T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020729-1528339,2002-07-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020813-1532549,2002-08-13T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20020927-1537807,2002-09-27T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20021011-1541005,2002-10-11T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20021115-1545917,2002-11-15T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20021203-1547659,2002-12-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
