@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050127-1646411,2005-01-27T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050322-1652260,2005-03-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050303-1650146,2005-03-03T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050428-1655264,2005-04-28T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050519-1656909,2005-05-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050628-1661819,2005-06-28T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050721-1665225,2005-07-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050824-1668836,2005-08-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20050906-1669932,2005-09-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20051031-1675360,2005-10-31T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20051128-1679053,2005-11-28T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20051208-1680449,2005-12-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
