@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030121-1553187,2003-01-21T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030217-1556003,2003-02-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030423-1564176,2003-04-23T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030402-1562265,2003-04-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030506-1565154,2003-05-06T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030609-1568458,2003-06-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030731-1573276,2003-07-31T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20030827-1578370,2003-08-27T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20031003-1583064,2003-10-03T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20031031-1586630,2003-10-31T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20031020-1584671,2003-10-20T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20031210-1594828,2003-12-10T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
