@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130314-1895762,2013-03-14T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130422-1897746,2013-04-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130408-1896799,2013-04-08T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130515-1901869,2013-05-15T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130524-5095963,2013-05-24T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130814-5103294,2013-08-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130830-5104119,2013-08-30T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20130917-5106462,2013-09-17T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20131009-5108669,2013-10-09T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20131025-5110115,2013-10-25T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004371-20131119-5112691,2013-11-19T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004371,RIVER KENT AT BOWSTON BRIDGE,349882,496597,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
