@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000126-2519822,2000-01-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000217-2517170,2000-02-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000322-2523684,2000-03-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000403-2526140,2000-04-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000518-2533732,2000-05-18T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000620-2542078,2000-06-20T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000706-2545155,2000-07-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000811-2552289,2000-08-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20000925-2561413,2000-09-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20001011-2564409,2000-10-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20001130-2582937,2000-11-30T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20001102-2568264,2000-11-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20010124-2578920,2001-01-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20010215-2580641,2001-02-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20011030-2613407,2001-10-30T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20011127-2617436,2001-11-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20011214-2641776,2001-12-14T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020123-2645774,2002-01-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020205-2647767,2002-02-05T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020306-2651527,2002-03-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020426-2658614,2002-04-26T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020509-2659701,2002-05-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020612-2664112,2002-06-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020726-2671995,2002-07-26T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020828-2676119,2002-08-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20020926-2680663,2002-09-26T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20021009-2682121,2002-10-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20021122-2693075,2002-11-22T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20021204-2695223,2002-12-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030128-2702817,2003-01-28T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030220-2705255,2003-02-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030325-2710041,2003-03-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030430-2713658,2003-04-30T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030515-2715782,2003-05-15T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030606-2719329,2003-06-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030722-2726355,2003-07-22T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030813-2730206,2003-08-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20030926-2736940,2003-09-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20031023-2740488,2003-10-23T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20031121-2744030,2003-11-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20031117-2743416,2003-11-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20031212-2746884,2003-12-12T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040121-2750545,2004-01-21T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040219-2755235,2004-02-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040428-2763175,2004-04-28T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040402-2759899,2004-04-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040629-2772341,2004-06-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040615-2770042,2004-06-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040726-2776746,2004-07-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20040819-2780490,2004-08-19T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
