@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090127-2980594,2009-01-27T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090302-2986635,2009-03-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090325-2988706,2009-03-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090422-2990560,2009-04-22T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090616-2996929,2009-06-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090710-3000409,2009-07-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090731-3002732,2009-07-31T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20090819-3006201,2009-08-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20091001-3012100,2009-10-01T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20091130-3018524,2009-11-30T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20091118-3016919,2009-11-18T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20091102-3015228,2009-11-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20091127-3018469,2009-11-27T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
