@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110111-3060000,2011-01-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110203-3063131,2011-02-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110308-3066113,2011-03-08T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110315-3066692,2011-03-15T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110512-3072459,2011-05-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110617-3077217,2011-06-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110714-3081220,2011-07-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110808-3084286,2011-08-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20110907-3088865,2011-09-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20111005-3092662,2011-10-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20111103-3096586,2011-11-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20111121-3097815,2011-11-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
