@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130110-3148517,2013-01-10T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130222-3153776,2013-02-22T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130214-3152659,2013-02-14T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130408-3157955,2013-04-08T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130513-3161711,2013-05-13T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130610-3165322,2013-06-10T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130718-3170820,2013-07-18T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130806-3174137,2013-08-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20130925-3181642,2013-09-25T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20131022-3185019,2013-10-22T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20131112-3187547,2013-11-12T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20131206-3190554,2013-12-06T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
