@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060126-2850920,2006-01-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060228-2855112,2006-02-28T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060316-2857514,2006-03-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060425-2862997,2006-04-25T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060525-2867088,2006-05-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060629-2871429,2006-06-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060728-2876299,2006-07-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060824-2880108,2006-08-24T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20060922-2884029,2006-09-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20061024-2886995,2006-10-24T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20061121-2889966,2006-11-21T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271593-20061207-2892161,2006-12-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,244610,94230,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
