@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Nitrate-N,Nitrate as N,0117,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",745,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,Nitrite-N,Nitrite as N,0118,"",0.0513,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453858-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2018-04-10T12:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00866,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),494219,104687
