﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","17188","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/HEXDEN CHANNEL/LAMBSLAND FARM (HEXDEN CHANNEL)/","585345","128652","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481999/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","17188","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/HEXDEN CHANNEL/LAMBSLAND FARM (HEXDEN CHANNEL)/","585345","128652","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481999/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","17188","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/HEXDEN CHANNEL/LAMBSLAND FARM (HEXDEN CHANNEL)/","585345","128652","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481999/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","17188","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/HEXDEN CHANNEL/LAMBSLAND FARM (HEXDEN CHANNEL)/","585345","128652","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481999/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001709","D/S HAWKHURST SW GUN GREEN","577484","131333","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339653/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001709","D/S HAWKHURST SW GUN GREEN","577484","131333","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339653/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001709","D/S HAWKHURST SW GUN GREEN","577484","131333","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339653/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001709","D/S HAWKHURST SW GUN GREEN","577484","131333","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339653/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001709","D/S HAWKHURST SW GUN GREEN","577484","131333","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339653/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001709","D/S HAWKHURST SW GUN GREEN","577484","131333","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339653/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_69/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_66/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001708","HEXDEN CHANNEL","579726","130455","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339652/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_69/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_66/cycle/3"
