﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","16028","TEIGN/MAIN RIVERTEIGN/RIVER TEIGN/D/S SANDY PARK (TELEGRAPH POLE) INVEST.*/","272080","89440","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482780/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","16028","TEIGN/MAIN RIVERTEIGN/RIVER TEIGN/D/S SANDY PARK (TELEGRAPH POLE) INVEST.*/","272080","89440","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482780/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","16028","TEIGN/MAIN RIVERTEIGN/RIVER TEIGN/D/S SANDY PARK (TELEGRAPH POLE) INVEST.*/","272080","89440","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482780/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9329","TEIGN/MAIN RIVERTEIGN/WHIDDON BROOK/FORDER (SP)/","272320","88930","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483318/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9329","TEIGN/MAIN RIVERTEIGN/WHIDDON BROOK/FORDER (SP)/","272320","88930","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483318/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9329","TEIGN/MAIN RIVERTEIGN/WHIDDON BROOK/FORDER (SP)/","272320","88930","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483318/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9329","TEIGN/MAIN RIVERTEIGN/WHIDDON BROOK/FORDER (SP)/","272320","88930","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483318/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9329","TEIGN/MAIN RIVERTEIGN/WHIDDON BROOK/FORDER (SP)/","272320","88930","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483318/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9329","TEIGN/MAIN RIVERTEIGN/WHIDDON BROOK/FORDER (SP)/","272320","88930","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483318/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9328","TEIGN/MAIN RIVERTEIGN/WHITEWATER/MILL END (SP)/","271230","89330","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483317/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9328","TEIGN/MAIN RIVERTEIGN/WHITEWATER/MILL END (SP)/","271230","89330","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483317/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9328","TEIGN/MAIN RIVERTEIGN/WHITEWATER/MILL END (SP)/","271230","89330","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483317/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9328","TEIGN/MAIN RIVERTEIGN/WHITEWATER/MILL END (SP)/","271230","89330","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483317/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9328","TEIGN/MAIN RIVERTEIGN/WHITEWATER/MILL END (SP)/","271230","89330","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483317/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9328","TEIGN/MAIN RIVERTEIGN/WHITEWATER/MILL END (SP)/","271230","89330","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483317/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9391","TEIGN/MAIN RIVERTEIGN/WEEKE STREAM/CRANAFORD BRIDGE (SP)/","271090","88490","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483336/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9391","TEIGN/MAIN RIVERTEIGN/WEEKE STREAM/CRANAFORD BRIDGE (SP)/","271090","88490","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483336/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9391","TEIGN/MAIN RIVERTEIGN/WEEKE STREAM/CRANAFORD BRIDGE (SP)/","271090","88490","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483336/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9391","TEIGN/MAIN RIVERTEIGN/WEEKE STREAM/CRANAFORD BRIDGE (SP)/","271090","88490","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483336/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9391","TEIGN/MAIN RIVERTEIGN/WEEKE STREAM/CRANAFORD BRIDGE (SP)/","271090","88490","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483336/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9390","TEIGN/MAIN RIVERTEIGN/PADLEY STREAM/MILLHOUSE (U/S MILLPOND) (SP)/","269580","87640","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483335/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9390","TEIGN/MAIN RIVERTEIGN/PADLEY STREAM/MILLHOUSE (U/S MILLPOND) (SP)/","269580","87640","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483335/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9390","TEIGN/MAIN RIVERTEIGN/PADLEY STREAM/MILLHOUSE (U/S MILLPOND) (SP)/","269580","87640","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483335/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9390","TEIGN/MAIN RIVERTEIGN/PADLEY STREAM/MILLHOUSE (U/S MILLPOND) (SP)/","269580","87640","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483335/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9390","TEIGN/MAIN RIVERTEIGN/PADLEY STREAM/MILLHOUSE (U/S MILLPOND) (SP)/","269580","87640","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483335/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_38/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_38/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_79/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_79/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_35/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_35/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_23/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_23/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_91/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","70630284","RIVER TEIGN AT RUSHFORD","270505","88221","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366371/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_91/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2009/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2014/item/wbc_61/cycle/1"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2014/item/wbc_209/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_209/cycle/2"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","9511","9511","270530","88220","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468777/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_209/cycle/2"
