@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",903,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650696-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-12-03T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
