@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Cadmium - Cd,Cadmium,0108,"",0.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Ba- Filtered,"Barium, Dissolved",9446,"",22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",40,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Lead - as Pb,Lead,0050,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,K- Filtered,"Potassium, Dissolved",0209,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Zinc - as Zn,Zinc,6455,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,pH,pH,0061,"",7.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Pb Filtered,"Lead, Dissolved",0052,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Al- Filtered,"Aluminium, Dissolved",6037,"",42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Fe- Filt,"Iron, Dissolved",6460,"",73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350898-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-11-02T10:34:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
