﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","47691","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/HOUGH RD BR/","490796","347683","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550050/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","147708","147708","492981","354643","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406551/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","157667","157667","492400","354200","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407475/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","157667","157667","492400","354200","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407475/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","157667","157667","492400","354200","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407475/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","55045","55045","491300","349700","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408083/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","55045","55045","491300","349700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408083/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","55045","55045","491300","349700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408083/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","55045","55045","491300","349700","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408083/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","55045","55045","491300","349700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408083/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","55045","55045","491300","349700","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408083/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_91/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN2","R.BRANT LEADENHAM MILLS","491706","353203","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494448/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_91/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_69/cycle/1"
