﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572249","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572253","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572252","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565288","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572251","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","565287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565287","Physical modification","Physical modifications"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572250","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565286","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565285","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","565294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565294","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565283","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565293","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565292","Phosphate","Pollution from rural areas"
