@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",616,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408334-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0145,TH-PCNR0145,CHESS ABOVE VALLEY FARM FORD,2024-06-04T13:27:00,Nitrate-N,Nitrate as N,0117,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),502600,199000
