@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20120723-3126921,2012-07-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20120904-3134321,2012-09-04T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20130228-3154709,2013-02-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20130430-3159990,2013-04-30T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20130707-3169189,2013-07-07T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20131014-3183779,2013-10-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20140130-3195183,2014-01-30T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20140410-3201420,2014-04-10T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20140710-3212888,2014-07-10T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20141014-3223922,2014-10-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20150119-3231666,2015-01-19T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20150416-3240333,2015-04-16T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20150723-3252685,2015-07-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20151123-3265564,2015-11-23T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20160116-3269882,2016-01-16T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20160511-3279200,2016-05-11T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20160706-3285183,2016-07-06T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20161009-3295295,2016-10-09T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82014860-20170108-3309166,2017-01-08T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,162510,25274,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
