﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17112","RIVER EDEN/RIVER IRTHING/RIVER GELT/HELL BECK/1299.30 B6413 ROAD BRIDGE, HELL BECK/","353921","557840","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481244/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","5167","RIVER EDEN/RIVER IRTHING/RIVER GELT/1295.00 HYNAM, RIVER GELT/","356065","555735","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530578/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17110","RIVER EDEN/RIVER IRTHING/RIVER GELT/1298.80 GELT HOUSE, RIVER GELT/","350523","559373","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481243/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17110","RIVER EDEN/RIVER IRTHING/RIVER GELT/1298.80 GELT HOUSE, RIVER GELT/","350523","559373","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481243/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17110","RIVER EDEN/RIVER IRTHING/RIVER GELT/1298.80 GELT HOUSE, RIVER GELT/","350523","559373","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481243/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17110","RIVER EDEN/RIVER IRTHING/RIVER GELT/1298.80 GELT HOUSE, RIVER GELT/","350523","559373","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481243/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","17110","RIVER EDEN/RIVER IRTHING/RIVER GELT/1298.80 GELT HOUSE, RIVER GELT/","350523","559373","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481243/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2012/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","65126","65126","351920","559173","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443327/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2013/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","88006329","RIVER GELT AT LOW GELTSIDE","352001","559154","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305642/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2012/item/wbc_79/cycle/1"
