@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",647,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Nitrate-N,Nitrate as N,0117,"",7.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,TurbidityNTU,Turbidity,6396,"",3.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047328-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2023-09-07T12:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
