@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110111-1618359,2011-01-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110210-1623041,2011-02-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110304-1624573,2011-03-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110406-1628271,2011-04-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110511-1632097,2011-05-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110622-1635903,2011-06-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110707-1637672,2011-07-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110729-1641425,2011-07-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20110907-1644747,2011-09-07T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20111027-1650114,2011-10-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20111007-1647913,2011-10-07T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20111206-1655194,2011-12-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-44M34-20111216-1656135,2011-12-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,R.THET FORD AT SOUTH END,598400,290500,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
