@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Calcium - Ca,Calcium,0241,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Triclosan,Triclosan,5889,"",0.0517,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",958,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.227,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1751,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0219,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.992,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601296-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2014-10-16T10:10:00,Magnesium-Mg,Magnesium,0237,"",41.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
