"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7547","HULL AND HUMBER CATCHMENT/RIVER HULL/SNAKEHOLME, WEST BECK. 2002HULL/WR2/","506649","455329","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529020/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_91/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_91/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_21/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_21/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_21/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2013/item/wbc_21/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_21/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_21/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_21/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_223/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_223/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_77/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_77/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_77/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_77/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_77/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_77/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_77/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_20/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_20/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_20/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_20/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_20/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_20/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_20/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_36/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_36/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_36/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_36/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_36/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_36/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_36/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_22/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_22/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2011/item/wbc_22/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_22/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2010/item/wbc_22/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_22/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_22/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2013/item/wbc_22/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_22/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200142","WEST BECK INTAKE","508096","452052","Yorkshire and North East","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286009/year/2012/item/wbc_22/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_22/cycle/1"
