@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,Chloride Ion,Chloride,0172,"",42.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",720,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,Turbidity,Turbidity,0068,"",2.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-692303-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2000-02-23T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
