﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","5854","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/BOUNCING HILLS/","505600","345900","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479166/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","5854","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/BOUNCING HILLS/","505600","345900","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479166/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","5854","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/BOUNCING HILLS/","505600","345900","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479166/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_38/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_79/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_35/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_190/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_190/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_23/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_44/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_44/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_65/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_84/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_84/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_91/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_91/cycle/1"
