@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",896,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023438-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2022-10-31T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
