@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Ca Filtered,"Calcium, Dissolved",0239,"",42.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Nitrate-N,Nitrate as N,0117,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",434,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Fe- Filt,"Iron, Dissolved",6460,"",189,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
http://environment.data.gov.uk/water-quality/data/measurement/SO-1453625-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001543,SO-E0001543,IDEN NEW BRIDGE ON R ROTHER,2018-04-04T13:25:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),591552,125368
