@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000111-712387,2000-01-11T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000209-714430,2000-02-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000310-717336,2000-03-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000405-719075,2000-04-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000509-721020,2000-05-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000607-722446,2000-06-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000706-723936,2000-07-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000815-726289,2000-08-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20000911-728825,2000-09-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20001011-730885,2000-10-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20001124-733983,2000-11-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20001106-732682,2000-11-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010105-736141,2001-01-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010130-737612,2001-01-30T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010530-747397,2001-05-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010619-748469,2001-06-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010723-752040,2001-07-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010718-751816,2001-07-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010823-754238,2001-08-23T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010903-754828,2001-09-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20010920-756085,2001-09-20T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20011016-758174,2001-10-16T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20011106-759327,2001-11-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20011207-762660,2001-12-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020102-763602,2002-01-02T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020129-765237,2002-01-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020226-768285,2002-02-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020430-772213,2002-04-30T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020404-770118,2002-04-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020529-773873,2002-05-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020625-775970,2002-06-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020718-777542,2002-07-18T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020827-780516,2002-08-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20020916-781557,2002-09-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20021018-783551,2002-10-18T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20021122-788147,2002-11-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030117-792397,2003-01-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030212-793844,2003-02-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030312-795730,2003-03-12T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030408-797381,2003-04-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030513-799382,2003-05-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030606-801162,2003-06-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030710-803824,2003-07-10T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030812-806159,2003-08-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20030922-812256,2003-09-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20031103-815322,2003-11-03T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20031124-816716,2003-11-24T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20031216-818217,2003-12-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20040119-843476,2004-01-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20040216-845941,2004-02-16T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
