@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20070105-925259,2007-01-05T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20070209-927154,2007-02-09T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20070306-928517,2007-03-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20070402-929969,2007-04-02T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20070503-931678,2007-05-03T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20070614-935314,2007-06-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20070713-937102,2007-07-13T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20071031-951744,2007-10-31T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20071003-944307,2007-10-03T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20071120-952999,2007-11-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0207-20071203-958965,2007-12-03T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,499974,198598,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
