﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","29763","EEL SURVEY/BOW BRIDGE/","341140","154530","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529471/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","29763","EEL SURVEY/BOW BRIDGE/","341140","154530","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529471/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","11172","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/POPLAR FARM (TE)/","338840","154880","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531034/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","11172","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/POPLAR FARM (TE)/","338840","154880","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531034/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","11172","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/POPLAR FARM (TE)/","338840","154880","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531034/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","162679","162679","337208","155101","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532010/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","162679","162679","337208","155101","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532010/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2015/item/wbc_91/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2016/item/wbc_223/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","8308","8308","340750","153690","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467215/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","8308","8308","340750","153690","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467215/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","8307","8307","341150","154540","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467214/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2014/item/wbc_61/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","8307","8307","341150","154540","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467214/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","8307","8307","341150","154540","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467214/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2011/item/wbc_91/cycle/1"
