@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,Ca Filtered,"Calcium, Dissolved",0239,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00088,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0127,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401649-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-08-02T16:58:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
