﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0098","COTSWOLD WATER PARK LAKE 12 OUTFLOW","406550","196540","South East","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346863/year/2009/item/wbc_72/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2009/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0098","COTSWOLD WATER PARK LAKE 12 OUTFLOW","406550","196540","South East","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346863/year/2012/item/wbc_72/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2012/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_62/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_62/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_62/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_62/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2016/item/wbc_62/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_62/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_72/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_72/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_72/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2016/item/wbc_72/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2015/item/wbc_72/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2015/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2014/item/wbc_72/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2014/item/wbc_72/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2013/item/wbc_72/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2013/item/wbc_72/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2013/item/wbc_72/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2013/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2012/item/wbc_72/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2012/item/wbc_72/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_245/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_245/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_245/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_245/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2015/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_230/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","PGWL0082","COTSWOLD WATER PARK LAKE 12","406400","196800","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346847/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_230/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2019/item/wbc_62/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_62/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2019/item/wbc_62/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_62/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2016/item/wbc_62/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_62/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2009/item/wbc_60/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2009/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2013/item/wbc_60/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2012/item/wbc_60/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2012/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2019/item/wbc_208/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","89061","89061","406380","196820","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460858/year/2019/item/wbc_208/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_208/cycle/2"
