@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",3059,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Nitrate-N,Nitrate as N,0117,"",20.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050429-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2023-10-17T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",400,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
