﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","160802","160802","351523","494290","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527940/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","160802","160802","351523","494290","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527940/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","160802","160802","351523","494290","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527940/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","160802","160802","351523","494290","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527940/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","160802","160802","351523","494290","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527940/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","160802","160802","351523","494290","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527940/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","92313","92313","350802","487195","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448312/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","92313","92313","350802","487195","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448312/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","92313","92313","350802","487195","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448312/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","92313","92313","350802","487195","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448312/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","92313","92313","350802","487195","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448312/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","92313","92313","350802","487195","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448312/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","88021236","RIVER KENT @ KENDAL","351275","489949","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320215/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_84/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","88021236","RIVER KENT @ KENDAL","351275","489949","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320215/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_84/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_208/cycle/3"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","64344","64344","351356","490168","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442552/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_208/cycle/3"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","65463","65463","350802","487195","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443663/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","88004397","RIVER KENT AT SEDGEWICK","350741","486838","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303755/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_39/cycle/2"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","88004397","RIVER KENT AT SEDGEWICK","350741","486838","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303755/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_39/cycle/2"
