﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_197/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_61/cycle/1","Quite Certain","0.88",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_60/cycle/1","No Information","0.96",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565588",
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_71/cycle/1","No Information","0.92",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_60/cycle/1","No Information","0.98",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565589",
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_28/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_17/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565585",
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_209/cycle/2","No Information","0.53",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_208/cycle/2","No Information","0.95",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_24/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_56/cycle/3","No Information","0.62","Face Value Deterioration (High to Good)",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_209/cycle/2","No Information","0.82",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
