@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020123-2645882,2002-01-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020208-2647882,2002-02-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020315-2652872,2002-03-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020327-2654306,2002-03-27T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020502-2658997,2002-05-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020607-2663408,2002-06-07T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020701-2667065,2002-07-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20020909-2677989,2002-09-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20021010-2682365,2002-10-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20021021-2685129,2002-10-21T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20021106-2687014,2002-11-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20021128-2693405,2002-11-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
