@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050107-2798267,2005-01-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050118-2799381,2005-01-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050208-2802482,2005-02-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050320-2808313,2005-03-20T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050309-2807010,2005-03-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050627-2822556,2005-06-27T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050607-2818850,2005-06-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050726-2827416,2005-07-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20050913-2835617,2005-09-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20051026-2841232,2005-10-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20051110-2843262,2005-11-10T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73031005-20051209-2847123,2005-12-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,267250,106998,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
