@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.015,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.056,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Turbdty in-s,Turbidity : In Situ,3976,"",147.4,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.86,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Water Depth,Water Depth,3428,"",8.56,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Vol Filtered,Volume of Sample Filtered,4865,"",320,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Pb Filtered,"Lead, Dissolved",0052,"",0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,SALinsitu,Salinity : In Situ,7608,"",24.83,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.019,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,NGR Easting,NGR : Easting,6019,"",322252,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.0007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.022,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,NGR Northing,NGR : Northing,6020,"",153857,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.4,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0079,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.867,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Fluoranthene,Fluoranthene,0736,"",0.02,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.044,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.017,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Time Hi-Tide,Time of high tide,0004,"",19.16,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.859,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.79,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.66,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419556-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2021-04-10T14:20:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.27,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
