@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",112,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",751,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0192,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Nitrate-N,Nitrate as N,0117,"",2.83,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.85,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,pH,pH,0061,"",8.5,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Chloride Ion,Chloride,0172,"",89,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.196,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2763591-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-05-07T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00085,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
