@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Nitrate-N,Nitrate as N,0117,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",144.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",211,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5194273-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2016-08-12T13:58:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
