@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Nitrate-N,Nitrate as N,0117,"",2.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",291,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587407-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-10-10T10:50:00,pH,pH,0061,"",6.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
