﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_48/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_16/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_16/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_46/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_45/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_46/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_33/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_46/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_32/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_53/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_42/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_31/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_52/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_51/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_50/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","81810104","ST. AUSTELL RIVER AT PENTEWAN BRIDGE","201749","47253","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370892/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_71/cycle/1"
