@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Hardness,"Hardness, Total as CaCO3",0158,"",162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Temp Water,Temperature of Water,0076,"",13.29,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Iron - as Fe,Iron,6051,"",1560,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.499,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Copper - Cu,Copper,6452,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
