@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Cadmium - Cd,Cadmium,0108,"",0.34,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.13,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Temp Water,Temperature of Water,0076,"",17.72,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
