@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Temp Water,Temperature of Water,0076,"",6,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",345,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,pH,pH,0061,"",7.8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.98,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Nitrate-N,Nitrate as N,0117,"",2.97,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00032,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.94,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Chloride Ion,Chloride,0172,"",34,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935506-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-11-20T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
