@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Lead - as Pb,Lead,0050,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Chloride Ion,Chloride,0172,"",38.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Copper - Cu,Copper,6452,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Zinc - as Zn,Zinc,6455,"",15.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Chromium -Cr,Chromium,3164,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",614,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Nitrate-N,Nitrate as N,0117,"",5.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Turbidity,Turbidity,0068,"",10,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241766-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2003-11-25T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),518588,231029
