@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Magnesium-Mg,Magnesium,0237,"",5.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Cu Filtered,"Copper, Dissolved",6450,"",2.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Zinc - as Zn,Zinc,6455,"",73.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Cond @ 20C,Conductivity at 20 C,0062,"",350,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Calcium - Ca,Calcium,0241,"",57.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Nitrate-N,Nitrate as N,0117,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Chloride Ion,Chloride,0172,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-1516525-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2000-11-03T13:46:00,Chlorophylls,Chlorophyll a + b,0947,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
