@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000121-2442959,2000-01-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000121-2525595,2000-01-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000207-2515831,2000-02-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000207-2515832,2000-02-07T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000320-2523144,2000-03-20T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000320-2523122,2000-03-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000510-2533392,2000-05-10T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000616-2541402,2000-06-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000728-2549578,2000-07-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000810-2552067,2000-08-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20000929-2562291,2000-09-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20001018-2565357,2000-10-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20001120-2571159,2000-11-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20001207-2573832,2000-12-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20001213-2574748,2000-12-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20010123-2579210,2001-01-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20010227-2582553,2001-02-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20010626-2594975,2001-06-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20010829-2604669,2001-08-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20011114-2615494,2001-11-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20011217-2642411,2001-12-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020129-2646706,2002-01-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020110-2644103,2002-01-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020221-2649774,2002-02-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020313-2651961,2002-03-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020409-2655073,2002-04-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020724-2671746,2002-07-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020813-2674282,2002-08-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20020905-2677726,2002-09-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20021030-2686335,2002-10-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20021002-2681581,2002-10-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20021120-2691974,2002-11-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20021217-2699010,2002-12-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20030116-2701765,2003-01-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20030213-2704494,2003-02-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20030402-2710914,2003-04-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20030730-2727916,2003-07-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20030930-2737300,2003-09-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20031104-2741802,2003-11-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20040129-2752704,2004-01-29T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20040330-2759245,2004-03-30T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20040304-2756508,2004-03-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20040512-2765125,2004-05-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20040721-2775967,2004-07-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20041201-2794568,2004-12-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20041209-2795741,2004-12-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20050119-2799576,2005-01-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20050202-2801860,2005-02-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20050223-2805465,2005-02-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810119-20050407-2810151,2005-04-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,THE GARA AT SLAPTON LEY 2,282380,43360,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
