@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130208-1453306,2013-02-08T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130218-1454343,2013-02-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130306-1455868,2013-03-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130415-1459308,2013-04-15T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130405-1458753,2013-04-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130605-1464196,2013-06-05T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130705-1467572,2013-07-05T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130819-1471305,2013-08-19T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20130916-1473861,2013-09-16T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20131003-1475397,2013-10-03T16:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20131113-1479274,2013-11-13T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800231-20131127-1480936,2013-11-27T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,418986,463921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
