@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-1502020-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2000-07-19T11:21:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
