@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",279,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Nitrate-N,Nitrate as N,0117,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.0061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,TurbidityNTU,Turbidity,6396,"",2.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447551-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2022-04-12T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
