"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Lune","Greta and Rawthey","GB112072071610","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Lune","Greta and Rawthey","GB112072071830","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"North West","Lune","Greta and Rawthey","GB112072071630","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Lune","Greta and Rawthey","GB112072071650","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Lune","Keer","GB112073064430","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Lune","Keer","GB112073064430","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Lune","Keer","GB112073071240","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Lune","Keer","GB112073064430","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Lune","Keer","GB112073071250","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","River Lune","UKGB112072065980","Drinking Water Protected Area",
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Lune","Lune Upper","GB112072071800","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"North West","Lune","Lune Upper","GB112072071810","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Lune","Lune Upper","GB112072071810","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"North West","Lune","Lune Upper","GB112072071760","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"North West","Lune","Lune Upper","GB112072071770","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Lune","Lune Upper","GB112072071790","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Calf Hill & Cragg Woods","UK0030106","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030106"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Lune","Wenning","GB112072066020","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Lune","Wenning","GB112072066050","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Lune","Wenning","GB112072071840","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Lune","Wenning","GB112072066100","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Lune","Wenning","GB112072066060","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
