"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2015/item/wbc_210/cycle/2","No Information","0.88",,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2015/item/wbc_210/cycle/2","No Information","0.9",,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2014/item/wbc_1/cycle/1","No Information","0","At Lower Level Deterioration",,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565501",
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2019/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2016/item/wbc_210/cycle/2","No Information","0.86","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2016/item/wbc_210/cycle/2","No Information","0.9","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565499",
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2019/item/wbc_210/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_210/cycle/2","No Information","0.61",,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_210/cycle/2","No Information","0.58",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2019/item/wbc_242/cycle/2","No Information","0",,,
