"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","9399","RIVER LUNE/RIVER GRETA/RIVER TWISS/WATERFALLS CAR PARK/","369354","473288","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481802/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","9399","RIVER LUNE/RIVER GRETA/RIVER TWISS/WATERFALLS CAR PARK/","369354","473288","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481802/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","9399","RIVER LUNE/RIVER GRETA/RIVER TWISS/WATERFALLS CAR PARK/","369354","473288","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481802/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","9399","RIVER LUNE/RIVER GRETA/RIVER TWISS/WATERFALLS CAR PARK/","369354","473288","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481802/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","9399","RIVER LUNE/RIVER GRETA/RIVER TWISS/WATERFALLS CAR PARK/","369354","473288","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481802/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","9399","RIVER LUNE/RIVER GRETA/RIVER TWISS/WATERFALLS CAR PARK/","369354","473288","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481802/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","9399","RIVER LUNE/RIVER GRETA/RIVER TWISS/WATERFALLS CAR PARK/","369354","473288","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481802/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","144100","144100","367668","492022","North West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440431/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_60/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","144100","144100","367668","492022","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440431/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_60/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","167343","167343","366052","489828","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535087/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","167343","167343","366052","489828","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535087/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","167343","167343","366052","489828","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535087/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","29762","RIVER LUNE/RIVER RAWTHEY/RAWTHEY GILL QUARRY/","373348","496078","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547966/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","10131","RIVER LUNE/RIVER RAWTHEY/LOW HAYGARTH FARM/","369507","496841","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529646/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","10131","RIVER LUNE/RIVER RAWTHEY/LOW HAYGARTH FARM/","369507","496841","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529646/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","8270","RIVER LUNE/RIVER RAWTHEY/CROOKHOLME/","369014","494846","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481791/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","8270","RIVER LUNE/RIVER RAWTHEY/CROOKHOLME/","369014","494846","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481791/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","8270","RIVER LUNE/RIVER RAWTHEY/CROOKHOLME/","369014","494846","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481791/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","8270","RIVER LUNE/RIVER RAWTHEY/CROOKHOLME/","369014","494846","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481791/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","8270","RIVER LUNE/RIVER RAWTHEY/CROOKHOLME/","369014","494846","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481791/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","8270","RIVER LUNE/RIVER RAWTHEY/CROOKHOLME/","369014","494846","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481791/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","8270","RIVER LUNE/RIVER RAWTHEY/CROOKHOLME/","369014","494846","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481791/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","9911","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/HALLBANK/","368170","491697","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481805/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","8146","RIVER LUNE/RIVER RAWTHEY/RIVER DEE/BARTH BRIDGE/","369413","487920","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529904/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","8146","RIVER LUNE/RIVER RAWTHEY/RIVER DEE/BARTH BRIDGE/","369413","487920","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529904/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","8146","RIVER LUNE/RIVER RAWTHEY/RIVER DEE/BARTH BRIDGE/","369413","487920","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529904/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","8146","RIVER LUNE/RIVER RAWTHEY/RIVER DEE/BARTH BRIDGE/","369413","487920","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529904/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","67832","67832","364816","490979","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445926/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","67832","67832","364816","490979","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445926/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2011/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","67832","67832","364816","490979","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445926/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","67832","67832","364816","490979","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445926/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","67832","67832","364816","490979","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445926/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","67832","67832","364816","490979","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445926/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","67832","67832","364816","490979","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445926/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","67958","67958","367675","491975","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446052/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_56/cycle/2"
