"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","not designated artificial or heavily modified","376400","486679","SD7640086679","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Deepdale Beck","GB112072071660","River","not designated artificial or heavily modified","372628","484354","SD7262884354","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","High","Element","Chlorothalonil","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Deepdale Beck","GB112072071660","River","not designated artificial or heavily modified","372628","484354","SD7262884354","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Deepdale Beck","GB112072071660","River","not designated artificial or heavily modified","372628","484354","SD7262884354","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","not designated artificial or heavily modified","376400","486679","SD7640086679","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Deepdale Beck","GB112072071660","River","not designated artificial or heavily modified","372628","484354","SD7262884354","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Dee - conf Deepdale Bk to conf Rawthey","GB112072071680","River","not designated artificial or heavily modified","366403","489785","SD6640389785","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Upper","GB112072071830","River","not designated artificial or heavily modified","368723","493818","SD6872393818","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Rawthey - Lower","GB112072071710","River","not designated artificial or heavily modified","365064","491078","SD6506491078","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Clough","GB112072071820","River","not designated artificial or heavily modified","376399","490200","SD7639990200","2015","3","Good","Element","DDT Total","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Twiss","GB112072071630","River","not designated artificial or heavily modified","370171","477788","SD7017177788","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Deepdale Beck","GB112072071660","River","not designated artificial or heavily modified","372628","484354","SD7262884354","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Dee - conf Deepdale Bk to conf Rawthey","GB112072071680","River","not designated artificial or heavily modified","366403","489785","SD6640389785","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Doe","GB112072071650","River","not designated artificial or heavily modified","371305","475133","SD7130575133","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","not designated artificial or heavily modified","376400","486679","SD7640086679","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","not designated artificial or heavily modified","376400","486679","SD7640086679","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
