﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_69/cycle/1","No Information","0.61",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_71/cycle/3","Very Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564863",
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_38/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_66/cycle/2","No Information","0.36",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_56/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_71/cycle/1","No Information","0.9",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_66/cycle/2","No Information","0.42",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_71/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_56/cycle/1","Quite Certain","0.87","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_66/cycle/1","No Information","0.35","Face Value Improvement",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_74/cycle/2","No Information","0.94",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_92/cycle/1","Quite Certain","0.85",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_70/cycle/1","No Information","0.96",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_56/cycle/1","Quite Certain","0.87","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564865",
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_66/cycle/1","No Information","0.81","Face Value Improvement",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_35/cycle/1","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_91/cycle/1","No Information","0.95",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_66/cycle/1","No Information","0.81",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Improvement",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_35/cycle/1","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_56/cycle/1","Quite Certain","0.87","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_23/cycle/1","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_71/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_56/cycle/1","Quite Certain","0.76",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_23/cycle/1","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_71/cycle/2","Quite Certain","0.88",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_66/cycle/1","No Information","0.04",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_84/cycle/1","No Information","0.5",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_91/cycle/2","Quite Certain","0.84","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_84/cycle/1","No Information","0.5",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_106/cycle/1",,,,,
