@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Calcium - Ca,Calcium,0241,"",99.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Nitrate-N,Nitrate as N,0117,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Zinc - as Zn,Zinc,6455,"",97.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Potassium- K,Potassium,0211,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Magnesium-Mg,Magnesium,0237,"",7.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690123-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2002-11-14T11:30:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
