@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",423,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Nitrate-N,Nitrate as N,0117,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268669-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2016-01-07T10:27:00,Nitrite-N,Nitrite as N,0118,"",0.0362,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
