@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Nitrate-N,Nitrate as N,0117,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Temp Water,Temperature of Water,0076,"",20,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",373,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384432-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710402,SW-82710402,RIVER NEET AT HELE BRIDGE,2019-07-23T14:25:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),221606,103342
