@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160128-5178694,2016-01-28T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160115-5177202,2016-01-15T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160308-5180985,2016-03-08T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160412-5182985,2016-04-12T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160513-5188399,2016-05-13T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160629-5191452,2016-06-29T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160705-5191662,2016-07-05T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160810-5194160,2016-08-10T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20160912-5196074,2016-09-12T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20161013-5198032,2016-10-13T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20161129-5203183,2016-11-29T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021743-20161121-5201361,2016-11-21T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021743,TORSIDE RESERVOIR AT SAILING CLUB JETTY,406750,398450,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
