﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","81111865","TORY BROOK AT PORTWORTHY BRIDGE","255637","60063","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369246/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2016/item/wbc_71/cycle/2"
